First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Niels,Vandeputte,Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,13,60,172.26806136906,
Niels,Vandeputte,Waaslandcross,2022-02-19,Men Elite,5,51,137.6922914366,
Ryan,Cortjens,X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Under 23,26,28,352.58791182771,
Ceylin,Del carmen alvarado,X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,3,46,210.56767763402,
Ryan,Cortjens,X²O Badkamers Trofee Krawatencross,2022-02-6,Men Under 23,7,38,182.06513772478,
Niels,Vandeputte,X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,2,45,116.49178842784,
Niels,Vandeputte,Parkcross Maldegem,2022-02-5,Men Elite,4,55,129.69009391951,
Ceylin,Del carmen alvarado,X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,5,57,208.87210857771,
Ryan,Cortjens,X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,24,40,291.92742767565,
Jente,Michels,Belgian National Championships,2022-01-8,Men Under 23,2,63,151.63621019528,
Ryan,Cortjens,Belgian National Championships,2022-01-8,Men Under 23,60,63,431.56319247547,
Gianni,Vermeersch,Belgian National Championships,2022-01-8,Men Elite,5,44,134.30196458652,
Tim,Merlier,Belgian National Championships,2022-01-8,Men Elite,11,44,169.11807930894,
Niels,Vandeputte,Belgian National Championships,2022-01-8,Men Elite,13,44,180.72345088308,
Ceylin,Del carmen alvarado,X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,7,31,265.92976212153,
Ryan,Cortjens,X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,15,52,227.58042578739,
Gianni,Vermeersch,X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Elite,8,33,144.64728490982,
Tim,Merlier,X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Elite,31,33,315.48416789019,
Tim,Merlier,Hexia cyclocross Gullegem,2022-01-4,Men Elite,6,51,149.40629328369,
Niels,Vandeputte,Hexia cyclocross Gullegem,2022-01-4,Men Elite,7,51,154.17164880305,
Gianni,Vermeersch,Hexia cyclocross Gullegem,2022-01-4,Men Elite,9,51,163.70235984176,
David,Van der poel,Hexia cyclocross Gullegem,2022-01-4,Men Elite,10,51,168.46771536111,
Ryan,Cortjens,Grand Prix Garage Collé,2022-01-1,Men Elite,47,51,339.4500248671,
Ceylin,Del carmen alvarado,X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,2,53,179.97651456654,
Jente,Michels,X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,2,57,151.54512321757,
Hans,Gouwens,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B60+,1,17,360.36712730735,
Loris,Rouiller,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,1,101,175.17802624999,
Tim,Merlier,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,3,74,154.1294314525,
David,Van der poel,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,9,74,168.83190829745,
Loris,Rouiller,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,1,152,158.64437902241,
David,Van der poel,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,4,152,162.16513418133,
Gianni,Vermeersch,Robotland Cyclocross Essen,2021-12-11,Men Elite,42,49,360.17064324741,
David,Van der poel,Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Elite,2,54,174.05077690256,
Ceylin,Del carmen alvarado,Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,7,63,227.21574191424,
David,Van der poel,Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,28,78,188.83554838883,
Jente,Michels,Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,29,78,192.2181641753,
Niels,Vandeputte,Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,69,78,334.28802720733,
Niels,Vandeputte,World Cup #8,2021-11-28,Men Elite,6,50,133.94299427212,
Marcel,Meisen,World Cup #8,2021-11-28,Men Elite,9,50,143.47176353001,
Jente,Michels,World Cup #8,2021-11-28,Men Elite,16,50,165.7055584651,
Loris,Rouiller,World Cup #8,2021-11-28,Men Elite,17,50,168.88181488439,
Puck,Pieterse,World Cup #8,2021-11-28,Women Elite,5,47,202.90018030966,
Loris,Rouiller,X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,12,70,193.15700521479,
Ceylin,Del carmen alvarado,X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,2,54,180.8581786906,
David,Van der poel,X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Elite,11,27,187.5364540125,
Loris,Rouiller,Radquer Hittnau,2021-11-21,Men Elite,1,29,157.0631117511,
Jente,Michels,Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Under 23,2,35,161.92851356436,
Ceylin,Del carmen alvarado,Telenet Superprestige Merksplas,2021-11-20,Women Elite,5,45,210.38689150418,
Niels,Vandeputte,Telenet Superprestige Merksplas,2021-11-20,Men Elite,10,57,138.73666933809,
Loris,Rouiller,Telenet Superprestige Merksplas,2021-11-20,Men Elite,13,57,151.56617302191,
David,Van der poel,Telenet Superprestige Merksplas,2021-11-20,Men Elite,28,57,215.71369144102,
Puck,Pieterse,World Cup #6,2021-11-14,Women Elite,2,49,179.46326716776,
Ceylin,Del carmen alvarado,World Cup #6,2021-11-14,Women Elite,4,49,192.33124337936,
