Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #8,2012-01-22,U19 Men,27,62,353.6954364247,
World Championships,2012-01-29,U19 Men,13,57,309.68854506615,
World Cup #2,2012-10-28,Junior Men,4,39,270.55305442233,
World Cup #6,2012-12-26,Junior men GvA,13,38,297.18897185523,
World Cup #7,2013-01-6,Junior Men,2,35,252.10119404361,
World Cup #8,2013-01-20,Elite Juniors,3,42,253.5033228092,
World Championships,2013-02-2,Juniors,22,33,343.71420713642,
World Cup #1,2013-10-20,U23 men ,17,45,210.60784164475,
World Cup #4,2013-12-22,U23 Men,18,51,199.74654131411,
World Cup #5,2013-12-26,U23 Men,29,43,225.13383550581,
World Cup #6,2014-01-5,Men Under 23,20,40,225.29156833671,
World Championships,2014-02-1,Men Under 23,21,40,198.98406283846,
GP 5 Sterne Region,2014-10-12,Men Elite,4,25,163.60716720248,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Under 23,5,37,168.62220408863,
Giro d'Italia Cross #2 - Portoferraio,2014-11-2,Men Elite,1,30,188.68985643034,
Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,1,40,171.1445837379,
Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,1,40,174.20238325785,
Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,1,40,169.95316820779,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Elite,3,40,158.4503919166,
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Elite,2,40,158.97260568661,
Cyclocross van het Waasland,2014-12-17,Men Elite,21,40,183.64841416038,
World Cup #4,2014-12-21,Men Under 23,18,42,190.40176213677,
World Cup #5,2014-12-26,Men Under 23,21,41,194.50278060045,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,12,54,177.57686125444,
Italian National Championships,2015-01-11,Men Under 23,8,25,226.08436078031,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Elite,9,33,180.52028542132,
Cyclo-cross International de Nommay,2015-01-18,Men Elite,16,28,187.46334300018,
World Cup #6,2015-01-25,Men Under 23,7,49,152.83713146709,
World Championships,2015-01-31,Men Under 23,10,49,157.19819454686,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,22,43,194.34938976009,
GP 5 Sterne Region,2015-10-11,Men Elite,3,24,151.67683327286,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,1,46,156.43717364171,
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Men Elite,1,37,174.7111596033,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,4,39,149.92648728341,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,3,58,160.73120260371,
Ciclocross Città di Schio,2015-11-15,Men Elite,1,37,154.40798261367,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Elite,2,58,155.2337464301,
Ciclocross del Ponte,2015-12-8,Men Elite,2,43,133.34712488679,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,2,44,131.73897082251,
World Cup #3 - Namur,2015-12-20,Men Under 23,2,48,145.2423392131,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,7,55,164.07751761357,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,6,43,140.91616284776,
Giro d'Italia Cross #5 - Roma,2016-01-6,Men Elite,1,35,151.03326939179,
Italian National Championships,2016-01-10,Men Elite,1,29,138.2801052286,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,9,34,169.04853945504,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,26,50,208.16187033369,
World Championships,2016-01-30,Men Under 23,7,52,155.18811513702,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,9,46,139.60652147278,
Radcross Illnau,2016-09-25,Men Elite,2,38,130.17254815751,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,12,40,155.77017279983,
55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,4,33,142.06021859182,
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,1,45,137.57628814634,
UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,6,41,158.59750963721,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,2,63,137.28554186625,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,9,41,142.39179456444,
EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,9,41,142.39179456444,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,4,44,138.86838398993,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Elite,1,28,138.11079345257,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,3,34,127.55125997881,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,9,53,149.24231433931,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,8,51,153.42879076966,
